﻿Firm category,Data item,Metric,Number of Records,Business type,Type of service,Revenue type,Type of advice,Value
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,0
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,7388
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,239601
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,7069
Banks and Building Societies,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,3674160
Banks and Building Societies,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,4346695
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,250892
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,227165
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,0
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,85391
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Banks and Building Societies,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,49662224
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,279688
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,93896
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,99046
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Banks and Building Societies,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,7792865
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,6371
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,396380
Banks and Building Societies,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,51683528
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Banks and Building Societies,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,1875
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,1729856
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,1826110
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,704177
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Banks and Building Societies,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,3200
Banks and Building Societies,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,0
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,0
Financial Advisers,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,75842809
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Financial Advisers,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,2294822241
Wealth Managers and Stockbrokers,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,29503262
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Banks and Building Societies,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Banks and Building Societies,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,122504
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,1042048
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,8151146
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,16093
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,144717
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,1164079
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,38913
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Wealth Managers and Stockbrokers,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,140899341
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,17630
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Wealth Managers and Stockbrokers,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,160559402
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,0
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Banks and Building Societies,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Wealth Managers and Stockbrokers,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,75571221
Banks and Building Societies,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Banks and Building Societies,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,0
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Banks and Building Societies,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Financial Advisers,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,482251316
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,1011987
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,284611
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,35376
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,3850983
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,1542116
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Banks and Building Societies,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,0
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,0
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,0
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,2017799
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,0
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,23170
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,93167
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Financial Advisers,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,15479785.31
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,7283037
Financial Advisers,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,935428448.8
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,1315150
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,16000
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Banks and Building Societies,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,64574
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,154758
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Banks and Building Societies,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,2064705
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,0
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,5500
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,0
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,0
Other,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Wealth Managers and Stockbrokers,rma_k_2b_se,Adviser charges,1,rma_k_2b_se,Initial/one off service,rma_k_2b_se,Independent,17534669
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,1565454
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Banks and Building Societies,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,8057861
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,13208
Other,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,
Other,rma_k_8a_se,Adviser charges,1,rma_k_8a_se,Ongoing services,rma_k_8a_se,Restricted,0
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,37036
Other,rma_k_7a_se,Adviser charges,1,rma_k_7a_se,Initial/one off service,rma_k_7a_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
Wealth Managers and Stockbrokers,rma_k_3a_se,Adviser charges,1,rma_k_3a_se,Ongoing services,rma_k_3a_se,Independent,223240124
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Banks and Building Societies,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,
Financial Advisers,rma_k_7b_se,Adviser charges,1,rma_k_7b_se,Initial/one off service,rma_k_7b_se,Restricted,639299518.4
Other,rma_k_8b_se,Adviser charges,1,rma_k_8b_se,Ongoing services,rma_k_8b_se,Restricted,
Other,rma_k_3b_se,Adviser charges,1,rma_k_3b_se,Ongoing services,rma_k_3b_se,Independent,266043
Other,rma_k_2a_se,Adviser charges,1,rma_k_2a_se,Initial/one off service,rma_k_2a_se,Independent,0
