"This sheet is for the purpose of Open Banking and is limited to showing firms in Temporary Permissions Regime which previously held passports under Second E-money Directive, Payment Services Directive or Banking Consolidation Directive			",,,,,
FRN;Organisation Name;Directive;Country;Passport Activity,,,,,
219263;Depfa Bank Plc;Banking Consolidation Directive;IRELAND;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
219263;Depfa Bank Plc;Banking Consolidation Directive;IRELAND;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
219263;Depfa Bank Plc;Banking Consolidation Directive;IRELAND;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;8 - Participation in securities issues,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;* - additional MiFID services and activities,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;2 - Lending,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;10 - Money broking,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;12 - Safekeeping and administration of securities,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
231205;DekaBank Deutsche Girozentrale;Banking Consolidation Directive;GERMANY;2 - Lending,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;7e - Trading own a/c or cust a/c-trans securities,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;1 - Acceptance of deposits,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;2 - Lending,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;3 - Financial leasing,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;4 - PSD Payment Services,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;5 - Issuing & administering other means of payment,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;6 - Guarantees and commitments,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;8 - Participation in securities issues,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;9 - Advice to undertakings on capital structure,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;10 - Money broking,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;11 - Portfolio management and advice,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;12 - Safekeeping and administration of securities,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;13 - Credit reference services,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;14 - Safe custody services,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
231546;InsingerGilissen Bankiers NV;Banking Consolidation Directive;NETHERLANDS;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;4 - PSD Payment Services,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7e - Trading own a/c or cust a/c-trans securities,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;8 - Participation in securities issues,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;12 - Safekeeping and administration of securities,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;* - additional MiFID services and activities,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7e - Trading own a/c or cust a/c-trans securities,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;1 - Acceptance of deposits,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;4 - PSD Payment Services,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;8 - Participation in securities issues,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;12 - Safekeeping and administration of securities,,,,,
222329;FinecoBank SPA;Banking Consolidation Directive;ITALY;* - additional MiFID services and activities,,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;* - additional MiFID services and activities",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;8 - Participation in securities issues",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;9 - Advice to undertakings on capital structure",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;13 - Credit reference services",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;* - additional MiFID services and activities",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;2 - Lending",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;4 - PSD Payment Services",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;5 - Issuing & administering other means of payment",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;6 - Guarantees and commitments",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;8 - Participation in securities issues",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;9 - Advice to undertakings on capital structure",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;12 - Safekeeping and administration of securities",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;14 - Safe custody services",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;7c - Trading own a/c or cust a/c-fin futures/opts",,,,,
"222782;Joh. Berenberg , Gossler & Co. KG;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins",,,,,
409120;Ikano Bank AB (publ);Banking Consolidation Directive;SWEDEN;2 - Lending,,,,,
409120;Ikano Bank AB (publ);Banking Consolidation Directive;SWEDEN;1 - Acceptance of deposits,,,,,
409120;Ikano Bank AB (publ);Banking Consolidation Directive;SWEDEN;2 - Lending,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;7e - Trading own a/c or cust a/c-trans securities,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;2 - Lending,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;3 - Financial leasing,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;6 - Guarantees and commitments,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;8 - Participation in securities issues,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;9 - Advice to undertakings on capital structure,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
409146;Kommunalkredit Austria AG;Banking Consolidation Directive;AUSTRIA;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;* - additional MiFID services and activities,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;2 - Lending,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;4 - PSD Payment Services,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;5 - Issuing & administering other means of payment,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;6 - Guarantees and commitments,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;8 - Participation in securities issues,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;9 - Advice to undertakings on capital structure,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;10 - Money broking,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;12 - Safekeeping and administration of securities,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;13 - Credit reference services,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
225349;Hamburg Commercial Bank AG;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;7e - Trading own a/c or cust a/c-trans securities,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;2 - Lending,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;4 - PSD Payment Services,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;5 - Issuing & administering other means of payment,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;6 - Guarantees and commitments,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;8 - Participation in securities issues,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;9 - Advice to undertakings on capital structure,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;10 - Money broking,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;11 - Portfolio management and advice,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;12 - Safekeeping and administration of securities,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;14 - Safe custody services,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
226697;LGT Bank AG;Banking Consolidation Directive;LIECHTENSTEIN;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;7e - Trading own a/c or cust a/c-trans securities,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;2 - Lending,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;3 - Financial leasing,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;4 - PSD Payment Services,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;5 - Issuing & administering other means of payment,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;6 - Guarantees and commitments,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;9 - Advice to undertakings on capital structure,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;10 - Money broking,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;11 - Portfolio management and advice,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;12 - Safekeeping and administration of securities,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;13 - Credit reference services,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;14 - Safe custody services,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
229491;Caisse Regionale De Credit Agricole Mutuel De Normandie;Banking Consolidation Directive;FRANCE;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7e - Trading own a/c or cust a/c-trans securities,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;1 - Acceptance of deposits,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;2 - Lending,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;3 - Financial leasing,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;4 - PSD Payment Services,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;5 - Issuing & administering other means of payment,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;6 - Guarantees and commitments,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;11 - Portfolio management and advice,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;12 - Safekeeping and administration of securities,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;14 - Safe custody services,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7e - Trading own a/c or cust a/c-trans securities,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;* - additional MiFID services and activities,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;1 - Acceptance of deposits,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;2 - Lending,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;3 - Financial leasing,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;4 - PSD Payment Services,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;5 - Issuing & administering other means of payment,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;6 - Guarantees and commitments,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
462132;Elavon Financial Services Designated Activity Company;Banking Consolidation Directive;IRELAND;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
439282;Intesa Sanpaolo Bank Ireland plc;Banking Consolidation Directive;IRELAND;1 - Acceptance of deposits,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;* - additional MiFID services and activities,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;8 - Participation in securities issues,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
450187;Baader Bank AG;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
451523;Catella Bank S.A.;Banking Consolidation Directive;LUXEMBOURG;4 - PSD Payment Services,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;* - additional MiFID services and activities,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;1 - Acceptance of deposits,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;2 - Lending,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;4 - PSD Payment Services,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;6 - Guarantees and commitments,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;12 - Safekeeping and administration of securities,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;1 - Acceptance of deposits,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;2 - Lending,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;4 - PSD Payment Services,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;6 - Guarantees and commitments,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;10 - Money broking,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;12 - Safekeeping and administration of securities,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
451624;State Street Bank International GmbH;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
442735;Rothschild Martin Maurel;Banking Consolidation Directive;FRANCE;9 - Advice to undertakings on capital structure,,,,,
442735;Rothschild Martin Maurel;Banking Consolidation Directive;FRANCE;11 - Portfolio management and advice,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;7e - Trading own a/c or cust a/c-trans securities,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;1 - Acceptance of deposits,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;2 - Lending,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;4 - PSD Payment Services,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;10 - Money broking,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;11 - Portfolio management and advice,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;12 - Safekeeping and administration of securities,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;13 - Credit reference services,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
444580;Allfunds Bank SA;Banking Consolidation Directive;SPAIN;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
435260;BRED - Banque Populaire;Banking Consolidation Directive;FRANCE;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
435260;BRED - Banque Populaire;Banking Consolidation Directive;FRANCE;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
435260;BRED - Banque Populaire;Banking Consolidation Directive;FRANCE;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
435260;BRED - Banque Populaire;Banking Consolidation Directive;FRANCE;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
435260;BRED - Banque Populaire;Banking Consolidation Directive;FRANCE;7e - Trading own a/c or cust a/c-trans securities,,,,,
435260;BRED - Banque Populaire;Banking Consolidation Directive;FRANCE;* - additional MiFID services and activities,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;7e - Trading own a/c or cust a/c-trans securities,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;* - additional MiFID services and activities,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;2 - Lending,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;3 - Financial leasing,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;4 - PSD Payment Services,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;5 - Issuing & administering other means of payment,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;6 - Guarantees and commitments,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;8 - Participation in securities issues,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;9 - Advice to undertakings on capital structure,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;10 - Money broking,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;11 - Portfolio management and advice,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;12 - Safekeeping and administration of securities,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;13 - Credit reference services,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;14 - Safe custody services,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;7b - Trading own a/c or cust a/c-foreign exchange,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;7c - Trading own a/c or cust a/c-fin futures/opts,,,,,
434491;UBS Europe SE;Banking Consolidation Directive;GERMANY;7d - Trading own a/c or cust a/c-exch/int rate ins,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;7e - Trading own a/c or cust a/c-trans securities,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;* - additional MiFID services and activities,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;1 - Acceptance of deposits,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;2 - Lending,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;4 - PSD Payment Services,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;5 - Issuing & administering other means of payment,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;6 - Guarantees and commitments,,,,,
435887;Bank of America Europe DAC;Banking Consolidation Directive;IRELAND;7a - Trading own a/c or cust a/c-money mrkt insts,,,,,
